

Charles Painter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179155
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Painter
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Chaucer St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1843
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 11, Entry 82
Source	LDS Film 93884
Parent	Joseph Painter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179155&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179155&Relationship=2ndParent



