

Elizabeth Gouds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071521
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gouds
Married Surname	Carruthers
Gender	Female
Abode	the Parish of Liverpool
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Nov 1826
Status	Spinster
Witnesses	Eldridge Carruthers; Frederick James
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Notes	with Consent of John Gouds the Father of the said Elizabeth Gouds
Register	Marriages 1823 - 1837, Page 85, Entry 157
Source	LDS Film 1647985
Witnessed By	Eldridge Carruthers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071521&Relationship=Witness_1
Witnessed By	Frederick James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071521&Relationship=Witness_2
Married To	Edwin Montague Carruthers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071521&Relationship=Groom



