

Elizabeth Buchanan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073451
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Buchanan
Gender	Female
Abode	Mann St. Edge Hill
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1810
Date Of Child's Birth	3 Dec 1808
Register	Baptisms 1792 - 1812, Page 25, Entry 22
Source	LDS Film 1656149
Parent Of	Charles Benn Buchanan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073451&Relationship=Baptised
Married To	Daniel Buchanan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073451&Relationship=1stParent



