

William Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001937
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Abode	Cooks Street
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1721
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jun 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 45
Source	LDS Film 1656376
Parent Of	Sarah Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001937&Relationship=Baptised



