

Robert Paling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256941
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Paling
Gender	Male
Abode	Thomas St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	2 Oct 1860
Register	Baptisms 1860 - 1861, Page 273, Entry 2184
Source	LDS Film 1656561
Parent Of	Mary Jane Paling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256941&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256941&Relationship=2ndParent



