

Peter Rainford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000111
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rainford
Gender	Male
Abode	Harrington Street
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 May 1708
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1704 - 1737, Page 100, Entry 28
Source	LDS Film 1656376
Parent Of	John Rainford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000111&Relationship=Deceased



