

Charles Kimmins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019939
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Kimmins
Gender	Male
Abode	Newkey
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	6 Mar 1768
Notes	Parish
Register	Burials 1767 - 1786, Page 6, Entry 309
Source	LDS Film 1656195
Parent Of	Elin Kimmins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019939&Relationship=Deceased



