

Matthias Chambers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005098
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Chambers
Gender	Male
Abode	Love lane
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jul 1739
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 126, Entry 29
Source	LDS Film 1656376
Parent Of	Matthias Chambers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005098&Relationship=Deceased



