

John Laughlan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048253
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Laughlan
Gender	Male
Abode	Pitt St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 May 1798
Register	Baptisms 1793 - 1799, Page 78, Entry 14
Source	LDS Film 1656377
Parent Of	Charles Laughlan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048253&Relationship=Baptised
Married To	Lydia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048253&Relationship=2ndParent



