

Mary Rone Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013098
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Rone
Surname	Smith
Married Surname	Quin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 May 1812
Status	Spinster
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 20, Entry 87
Source	LDS Film 1068889
Married To	Joseph Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013098&Relationship=Groom



