

Thomas Cocheran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257324
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cocheran
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1860
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	18 Nov 1860
Register	Baptisms 1860 - 1861, Page 321, Entry 2567
Source	LDS Film 1656561
Parent Of	Mary Ann Cocheran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257324&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257324&Relationship=2ndParent



