

Thomas Tunstall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023646
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tunstall
Gender	Male
Abode	Castle street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1784
Occupation (As Documented)	Brick Layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	23 Dec 1783
Register	Baptisms 1781 - 1784, Page 106, Entry 9
Source	LDS Film 93833
Parent Of	Thomas Tunstall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023646&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023646&Relationship=2ndParent



