

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003635
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jul 1790
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Edward Binfield
Register	Marriages 1788 - 1793, Page 69, Entry 135
Source	LDS Film 93839
Witnessed Marriage Of	William McIrvin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003635&Relationship=Groom
Witnessed Marriage Of	Mary Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003635&Relationship=Bride



