

Ellen Calverley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025043
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Calverley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Coopers Row
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1784
Date Of Child's Birth	29 Sep 1784
Register	Baptisms 1780 - 1786, Page 85, Entry 27
Source	LDS Film 1656377
Parent Of	Michael Calverley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025043&Relationship=Baptised
Married To	William Calverley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025043&Relationship=1stParent



