

John Padder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120077736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Padder
Gender	Male
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Sep 1850
Witnesses	Hannah Street; William Harrison; John Padder
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 135, Entry 270
Source	LDS Film 1647895
Witnessed Marriage Of	Henry Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077736&Relationship=Groom
Witnessed Marriage Of	Sarah Street	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077736&Relationship=Bride



