

S. S. Durrant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080297
First Name (With Contractions)	S.
First Name (Without Contractions)	S.
Middle or Other Names	S.
Surname	Durrant
Gender	Unknown
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1852
Witnesses	S. S. Durrant; Mary Kennedy, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 14, Entry 28
Source	LDS Film 1656678
Witnessed Marriage Of	James John Hockley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080297&Relationship=Groom
Witnessed Marriage Of	Susanna Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080297&Relationship=Bride



