

Elizabeth Wilcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236425
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wilcock
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Addison St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1855
Register	Baptisms 1854 - 1855, Page 374, Entry 2985
Source	LDS Film 93887
Parent Of	Jane Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236425&Relationship=Baptised
Married To	John Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236425&Relationship=1stParent



