

Ralph Hindle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115643
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hindle
Gender	Male
Abode	Circus Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1825
Occupation (As Documented)	Corn Broker
Occupation (Standardised)	Corn Broker
Register	Baptisms 1825, Page 214, Entry 1708
Source	LDS Film 1656419
Parent Of	John Hindle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115643&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115643&Relationship=2ndParent



