

Mary Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006530
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whittle
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Common Garden
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 May 1743
Register	Burials 1737 - 1748, Page 156, Entry 41
Source	LDS Film 1656376
Parent	Charles Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006530&Relationship=1stParent



