

Richard Clews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008494
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Clews
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jan 1748
Register	Burials 1737 - 1748, Page 200, Entry 19
Source	LDS Film 1656376
Parent	Willm. Clews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008494&Relationship=1stParent



