

George William Meggs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253528
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Meggs
Gender	Male
Abode	Norfolk St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1860
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	3 Jan 1860
Register	Baptisms 1859 - 1860, Page 247, Entry 1971
Source	LDS Film 1656561
Parent Of	Stephen Meggs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253528&Relationship=Baptised
Married To	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253528&Relationship=2ndParent



