

Richard Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150384
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brown
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Upper Milk St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 217, Entry 1734
Source	LDS Film 1656421
Parent	Hugh Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150384&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150384&Relationship=2ndParent



