

Robert Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011948
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rimmer
Gender	Male
Year	1770 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1770
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Oct 1770
Register	Baptisms 1769 - 1812, Page 1, Entry 19
Source	LDS 1656373
Parent Of	Mary Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011948&Relationship=Baptised



