

Henry Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044865
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Turner
Gender	Male
Abode	Gibraltar Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Jul 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	7 Jul 1792
Register	Burials 1769 - 1800, Page 32, Entry 5
Source	LDS Film 1656373
Parent Of	Catherine Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044865&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044865&Relationship=2ndParent



