

Catherine Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034892
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Jones
Married Surname	Marchent
Spouse's Occupation (As Documented)	Coach Painter
Spouse's Occupation (Standardised)	Coach Painter
Gender	Female
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1836
Status	Spinster
Witnesses	Thomas Miller; Catherine Caffery
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 296, Entry 888
Source	LDS Film 94018
Witnessed By	Thomas Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034892&Relationship=Witness_1
Witnessed By	Catherine Caffery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034892&Relationship=Witness_2
Married To	John Owen Marchent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034892&Relationship=Groom



