

Laurence Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025555
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Gardner
Gender	Male
Abode	Pemberton Alley
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1785
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	28 Apr 1785
Register	Baptisms 1785, Page 132, Entry 436
Source	LDS Film 93833
Parent Of	Jane Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025555&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025555&Relationship=2ndParent



