

Elinor Wynne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119120
First Name (With Contractions)	Elinor
First Name (Without Contractions)	Elinor
Surname	Wynne
Married Surname	Dempsey
Gender	Female
Year	1832 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	8 Aug 1832
Witnesses	Francis Kinsela; Thomas Bennett
Register	Marriages 1827 - 1848, Page 44, Entry 7
Source	LDS Film 396378
Witnessed By	Francis Kinsela	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119120&Relationship=Witness_1
Witnessed By	Thomas Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119120&Relationship=Witness_2
Married To	Laurence Dempsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119120&Relationship=Groom



