

Esther Holliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018622
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Holliwell
Parent's Occupation (As Documented)	Brush Makr.
Parent's Occupation (Standardised)	Brush Maker
Gender	Female
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 May 1766
Register	Burials 1765 - 1769, Page 13, Entry 29
Source	LDS Film 1656377
Parent	Jams. Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018622&Relationship=1stParent



