

Thomas Newport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038713
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newport
Gender	Male
Abode	Moorfields
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1785
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Death	12 Nov 1785
Register	Burials 1785 - 1787, Page 62, Entry 303
Source	LDS Film 93833
Parent Of	William Newport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038713&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038713&Relationship=2ndParent



