

Johanna Higinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031425
First Name (With Contractions)	Johanna
First Name (Without Contractions)	Johanna
Surname	Higinson
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Workhouse
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Aug 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 36, Entry 18
Married To	John Higinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031425&Relationship=Spouse



