

Ellen Bardsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120659
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bardsley
Married Surname	Polson
Spouse's Occupation (As Documented)	Yeoman
Spouse's Occupation (Standardised)	Yeoman
Gender	Female
Abode	Leigh Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Oct 1840
Minor Or Full	full age
Status	Spinster
Witnesses	Jno. Williams; Ann Smith
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 150, Entry 300
Source	LDS Film 1546289
Witnessed By	Jno. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120659&Relationship=Witness_1
Witnessed By	Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120659&Relationship=Witness_2
Married To	Thomas Polson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120659&Relationship=Groom



