

Henry Bandford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002023
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bandford
Gender	Male
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1748
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Marriages 1737 - 1754, Page 18, Entry 22
Source	LDS Film 1656376
Married To	Jane Butterworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002023&Relationship=Bride



