

Ann Gilpin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061260
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gilpin
Married Surname	Peacock
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parliament St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1846
Minor Or Full	Full
Status	Spinster
Witnesses	Hugh Ferguson; Ellen Webb, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 164, Entry 328
Source	LDS Film 1656509
Witnessed By	Hugh Ferguson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061260&Relationship=Witness_1
Witnessed By	Ellen Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061260&Relationship=Witness_2
Married To	Thomas Peacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061260&Relationship=Groom



