

Ellen Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095440
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Harper
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Female
Abode	Worfield St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Jun 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 183
Source	LDS Film 1068890
Parent	James Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095440&Relationship=1stParent
Parent	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095440&Relationship=2ndParent



