

John Perkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perkins
Gender	Male
Abode	King St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1754
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Oct 1754
Register	Baptisms 1737 - 1754, Page 88, Entry 29
Source	LDS Film 1656376
Parent Of	Esther Perkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007533&Relationship=Baptised



