

Jane Burton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059920
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Burton
Married Surname	Kilcoyne
Spouse's Occupation (As Documented)	Basket Maker
Spouse's Occupation (Standardised)	Basket Maker
Gender	Female
Abode	Eaton St
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Dec 1838
Minor Or Full	Minor
Status	Spinster
Witnesses	James Fearne; Ann Kilcoyne, (X)
Marriage Type	Certificate
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 40, Entry 79
Source	LDS Film 93844
Witnessed By	James Fearne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059920&Relationship=Witness_1
Witnessed By	Ann Kilcoyne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059920&Relationship=Witness_2
Married To	Thomas Kilcoyne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059920&Relationship=Groom



