

Thomas Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422397
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Prushia Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1797
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	3 Dec 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 64, Entry 118
Source	LDS Film 1468979
Parent Of	Alice Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422397&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422397&Relationship=2ndParent



