

William Kemp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025623
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kemp
Gender	Male
Abode	Cable Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1785
Occupation (As Documented)	Agent at the Liverpool Fire Office
Occupation (Standardised)	Fire Office Agent
Date Of Child's Birth	22 Jul 1784
Register	Baptisms 1785, Page 133, Entry 504
Source	LDS Film 93833
Parent Of	Ellen Kemp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025623&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025623&Relationship=2ndParent



