

John Hamilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hamilton
Gender	Male
Abode	Roscommon St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1851
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Oct 1850
Register	Baptisms 1850 - 1851, Page 326, Entry 2608
Source	LDS Film 93886
Parent Of	Elizabeth Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229470&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229470&Relationship=2ndParent



