

John Duggin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duggin
Gender	Male
Abode	Copperas Hill
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1785
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	15 Sep 1785
Register	Baptisms 1780 - 1786, Page 95, Entry 38
Source	LDS Film 1656377
Parent Of	Elizabeth Duggin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026507&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026507&Relationship=2ndParent



