

Esther Charles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018184
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Charles
Parent's Occupation (As Documented)	File Cutter
Parent's Occupation (Standardised)	File Cutter
Gender	Female
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Nov 1765
Register	Burials 1765 - 1769, Page 3, Entry 20
Source	LDS Film 1656377
Parent	Joseph Charles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018184&Relationship=1stParent



