

Margaret Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060037360
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lea
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cheapside
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1784
Date Of Child's Death	24 Oct 1784
Register	Burials 1783 - 1784, Page 55, Entry 246
Source	LDS Film 93833
Parent Of	Ann Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037360&Relationship=Deceased
Married To	Thomas Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037360&Relationship=1stParent



