

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Prussia Street
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1827
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1813 - 1828, Page 90, Entry 716
Source	LDS Film 1656373
Parent Of	Ellinor Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121262&Relationship=Baptised
Married To	Winiford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121262&Relationship=2ndParent



