

Jonathan Rathbone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020869
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Rathbone
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Dec 1768
Register	Burials 1765 - 1769, Page 41, Entry 40
Source	LDS Film 1656377
Parent	Jams. Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020869&Relationship=1stParent



