

John Easingwood Blanchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086163
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Easingwood
Surname	Blanchard
Gender	Male
Abode	Stafford Street
Year	1858
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Feb 1858
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Age At Marriage	32
Status	Bachelor
Witnesses	Jos. Kirkham; Emma Carroll; John Elston; Jane Botton
Marriage Type	Licence
Marrying Minister	H. J. Garrod Off. Min.
Notes	[groom signed as Blanshard]
Register	Marriages 1850 - 1863, Page 102, Entry 203
Source	LDS Film 1656016
Witnessed By	Jos. Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086163&Relationship=Witness_1
Witnessed By	Emma Carroll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086163&Relationship=Witness_2
Married To	Jane Hannah Eastwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086163&Relationship=Bride
Witnessed By	John Elston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086163&Relationship=Witness_3
Witnessed By	Jane Botton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086163&Relationship=Witness_4



