

Hannah Townsend	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000367
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Townsend
Married Surname	Partis
Gender	Female
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1714
Register	Marriages 1704 - 1737, Page 201, Entry 27
Source	LDS Film 1656376
Married To	John Partis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000367&Relationship=Groom



