

Joseph Haigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042577
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Haigh
Gender	Male
Abode	Highfield Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1795
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	17 Oct 1795
Register	Baptisms 1794 - 1795, Page 348, Entry 978
Source	LDS Film 93833
Parent Of	Mary Haigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042577&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042577&Relationship=2ndParent



