

Cornelius Hood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032608
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Hood
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Aug 1835
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835, Page 13, Entry 505
Source	LDS Film 1068891
Married To	Jane Moyles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032608&Relationship=Bride



