

Thomas Summerset	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004751
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Summerset
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dale St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Feb 1738
Register	Burials 1737 - 1748, Page 117, Entry 42
Source	LDS Film 1656376
Parent	Benjn. Summerset	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004751&Relationship=1stParent



