

Benjamin Freeman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010053331
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Freeman
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Aug 1801
Ancestry	African
Age At Baptism	~24 years
Adult Baptism	TRUE
Notes	a Native of Africa aged about twenty four years
Register	Baptisms 1801, Page 40, Entry 775
Source	LDS Film 93833
Parent	John Freeman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053331&Relationship=1stParent



