

Richard Banner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004967
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Banner
Gender	Male
Abode	Sr. Thomas's Ropery
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1743
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	25 Jan 1743
Register	Baptisms 1737 - 1754, Page 24, Entry 6
Source	LDS Film 1656376
Parent Of	Pusey Banner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004967&Relationship=Baptised



