

Nathaniel Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002824
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Mercer
Gender	Male
Abode	Coopers Row
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1728
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	21 Dec 1727
Register	Baptisms 1704 - 1737, Page 58, Entry 6
Source	LDS Film 1656376
Parent Of	Anne Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002824&Relationship=Baptised



