

Samuel Sibley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041001
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sibley
Gender	Male
Abode	Chorley street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	18 Feb 1787
Register	Burials 1785 - 1787, Page 69, Entry 56
Source	LDS Film 93833
Parent Of	Ann Sibley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041001&Relationship=Deceased
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041001&Relationship=2ndParent



