

George Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043355
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bell
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Gilbert street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Oct 1790
Date Of Death	8 Oct 1790
Age At Death	1 day
Age At Death (Days)	1
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 89, Entry 207
Source	LDS Film 93833
Parent	James Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043355&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043355&Relationship=2ndParent



