

Phillip Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092183
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Guy
Gender	Male
Abode	Liverpool
Year	1770
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	26 Nov 1770
Notes	[This and the preceding entry are bracketed together]
Register	Burials 1767 - 1790, Page 137, Entry 21
Source	LDS Film 1647560
Parent	Henry Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092183&Relationship=1stParent



