

Elizabeth Rushton Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087371
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Rushton
Surname	Jackson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Juvenal Street Liverpool
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	5 Dec 1816
Baptising Minister	J. Gibson Officg. Minister
Register	Baptisms 1813 - 1851, Page 15, Entry 113
Source	LDS Film 1656153
Parent	Richard Pliny Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087371&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087371&Relationship=2ndParent



