

Thomas Whittaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027998
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whittaker
Gender	Male
Abode	Thomas's Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1786
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	17 Aug 1786
Register	Baptisms 1780 - 1786, Page 104, Entry 16
Source	LDS Film 1656377
Parent Of	William Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027998&Relationship=Baptised
Married To	Damaris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027998&Relationship=2ndParent



