

James Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021414
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cooper
Gender	Male
Abode	Crooked lane
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1782
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	1 May 1782
Register	Baptisms 1781 - 1784, Page 82, Entry 292
Source	LDS Film 93833
Parent Of	Nancy Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021414&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021414&Relationship=2ndParent



