

Alice Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228788
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Thomas
Spouse's Occupation (As Documented)	Officer in H. M. Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Penrhyn St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1850
Register	Baptisms 1850 - 1851, Page 246, Entry 1961
Source	LDS Film 93886
Parent Of	Elizabeth Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228788&Relationship=Baptised
Married To	William Jenkin Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228788&Relationship=1stParent



