

Peter Mohrmann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130112
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mohrmann
Gender	Male
Abode	Stuart Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 215, Entry 1718
Source	LDS Film 93877
Parent Of	Ann Sarah Mohrmann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130112&Relationship=Baptised
Married To	Elizabeth Frances Mohrmann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130112&Relationship=2ndParent



