

Martha Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176313
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Stubbs
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	New Mann Street, Toxteth
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1843
Notes	[unsure of address]
Register	Baptisms 1843, Entry 196
Source	LDS Film 1068892
Parent Of	David Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176313&Relationship=Baptised
Married To	William Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176313&Relationship=1stParent



