

Robert Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292878
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Name Suffixes	B. A.
Gender	Male
Abode	Kirkdale
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Aug 1842
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	3 Aug 1842
Register	Baptisms 1835 - 1866, Page 73, Entry 6
Source	LDS Film 1647560
Parent Of	Robert Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292878&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292878&Relationship=2ndParent



