

Mary Maguire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027374
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Maguire
Spouse's Occupation (As Documented)	Coach man
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	William street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1786
Date Of Child's Birth	22 Aug 1786
Register	Baptisms 1786, Page 156, Entry 787
Source	LDS Film 93833
Parent Of	John Maguire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027374&Relationship=Baptised
Married To	Michael Maguire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027374&Relationship=1stParent



