

Thomas Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021431
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Elbow lane
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1782
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 Apr 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 309
Source	LDS Film 93833
Parent Of	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021431&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021431&Relationship=2ndParent



